"subject","predicate","object"
"http://es.dbpedia.org/resource/Lehrberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ansbach"
"http://es.dbpedia.org/resource/Geslau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ansbach"
"http://es.dbpedia.org/resource/Weiltingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ansbach"
"http://es.dbpedia.org/resource/Windelsbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ansbach"
"http://es.dbpedia.org/resource/Bruckberg_(Ansbach)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ansbach"
"http://es.dbpedia.org/resource/Dombühl","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ansbach"
"http://es.dbpedia.org/resource/Dürrwangen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ansbach"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Ansbach"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Ansbach es uno de los 71 distritos en que está dividido administrativamente el estado alemán de Baviera. Es el distrito con mayor área de Baviera. Es colindante (en el sentido de las agujas del reloj, empezando desde el Oeste) con los distritos de Ostalb, Schwäbisch Hall, Main-Tauber (todos ellos en el estado federado de Baden-Württemberg) y los distritos bávaros de Neustadt an der Aisch-Bad Windsheim, Fürth, Roth, Weißenburg-Gunzenhausen y Danubio-Ries. La ciudad de Ansbach está rodeada por el distrito, pero no pertenece a él. Pese a ello, es la capital administrativa del mismo."
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bpk_"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://xmlns.com/foaf/0.1/name","Ansbach"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://xmlns.com/foaf/0.1/name","Distrito de Ansbach"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://xmlns.com/foaf/0.1/homepage","http://www.landkreis-ansbach.de/"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Baviera"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Ansbach"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ansbach"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://es.dbpedia.org/property/códigoPostal",9571
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Número_oficial_de_comunidad"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://es.dbpedia.org/property/dirigentesNombres","Dr. Jürgen Ludwig"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Landrat"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://es.dbpedia.org/property/imageninferior","Bavaria AN .svg"
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://es.dbpedia.org/property/imageninferiorPie","Situación del distrito en Baviera."
"http://es.dbpedia.org/resource/Distrito_de_Ansbach","http://es.dbpedia.org/property/imageninferiorTamaño",240
