"subject","predicate","object"
"http://es.dbpedia.org/resource/Mom,_Can_I_Keep_Her%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Dobson"
"http://es.dbpedia.org/resource/Mom,_Can_I_Keep_Her%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Dobson"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://www.w3.org/2000/01/rdf-schema#label","Kevin Dobson"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://xmlns.com/foaf/0.1/name","Kevin Dobson"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Dobson"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/añosactivo",1968
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/cónyuge","Susan Dobson"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/cónyuge",1968
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/fechaDeFallecimiento","--09-06"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/fechaDeNacimiento","--03-18"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/imagen","Kevin Dobson 1975.JPG"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Coalinga"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/nombre","Kevin Dobson"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Coalinga"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://dbpedia.org/ontology/wikiPageID",9583002
"http://es.dbpedia.org/resource/Kevin_Dobson","http://dbpedia.org/ontology/wikiPageRevisionID",129593529
"http://es.dbpedia.org/resource/Kevin_Dobson","http://dbpedia.org/ontology/wikiPageLength",13931
"http://es.dbpedia.org/resource/Kevin_Dobson","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Kevin_Dobson__Person__1"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevin_Dobson?oldid=129593529&ns=0"
"http://es.dbpedia.org/resource/F/X:_The_Series","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Dobson"
"http://es.dbpedia.org/resource/F/X:_The_Series","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Dobson"
"http://es.dbpedia.org/resource/Kojak_(series)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Dobson"
"http://es.dbpedia.org/resource/Kojak_(series)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Dobson"
"http://es.wikipedia.org/wiki/Kevin_Dobson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Dobson"
