"subject","predicate","object"
"http://es.dbpedia.org/resource/Rana_scutigera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chalcorana_scutigera"
"http://es.dbpedia.org/resource/Hylarana_scutigera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chalcorana_scutigera"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://www.w3.org/2000/01/rdf-schema#label","Chalcorana scutigera"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://www.w3.org/2000/01/rdf-schema#comment","Chalcorana scutigera​​​ es una especie de anfibio anuro de la familia Ranidae."
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcorana"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chalcorana_scutigera"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://es.dbpedia.org/property/binomial","Chalcorana scutigera"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://es.dbpedia.org/property/genus","Chalcorana"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://es.dbpedia.org/property/species","C. scutigera"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://es.dbpedia.org/property/synonyms","* Rana scutigera (Andersson, 1916)
* Hylarana scutigera"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://dbpedia.org/ontology/wikiPageID",8941609
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://dbpedia.org/ontology/wikiPageRevisionID",116237201
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://dbpedia.org/ontology/wikiPageLength",2428
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://dbpedia.org/ontology/synonym","* Rana scutigera (Andersson, 1916)"
"http://es.dbpedia.org/resource/Chalcorana_scutigera","http://dbpedia.org/ontology/synonym","* Hylarana scutigera (Andersson, 1916)"
