"subject","predicate","object"
"http://es.dbpedia.org/resource/Jetstar_Airways","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Melbourne"
"http://es.dbpedia.org/resource/Qantas_Freight","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Melbourne"
"http://es.dbpedia.org/resource/Aeropuerto_de_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Melbourne"
"http://es.dbpedia.org/resource/Aeropuerto_de_Melbourne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nflw"
"http://es.dbpedia.org/resource/Aeropuerto_de_Melbourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Melbourne"
"http://es.dbpedia.org/resource/Aeropuerto_de_Melbourne","http://dbpedia.org/ontology/wikiPageID",2246872
"http://es.dbpedia.org/resource/Aeropuerto_de_Melbourne","http://dbpedia.org/ontology/wikiPageRevisionID",67301437
"http://es.dbpedia.org/resource/Aeropuerto_de_Melbourne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Tullamarine"
"http://es.dbpedia.org/resource/Aeropuerto_de_Melbourne","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Aeropuerto_de_Melbourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Melbourne?oldid=67301437&ns=0"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Melbourne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Melbourne"
