"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_C-5_(Cercanías_Valencia)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Estación_de_Barcelona_Sants","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Estacion_del_Nord_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Estacion_del_Nord_(València)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Estacion_del_Norte_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Estación_de_Valencia-Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Estación_de_Valencia_-_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Estación_de_València_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Estación_del_Nord_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Estación_del_Nord_(València)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Valencia-Estacio_del_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Valencia-Estació_del_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Valencia-Estación_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Valencia-Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Valencia-Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Valencia_Estacio_del_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Valencia_Estació_del_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Valencia_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/València-Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/València_Estacio_del_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/València_Estació_del_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/València_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Línea_44_(Media_Distancia)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Línea_Valencia-Liria","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Línea_46_(Media_Distancia)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Estación_de_Valencia-Término","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Estación del Norte (Valencia)"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","La Estación del Norte​ (en valenciano Estació del Nord), también conocida como Valencia-Norte​ o Valencia-Estación del Norte,​ o históricamente Valencia-Término,​ es la principal estación de ferrocarril de la ciudad española de Valencia. En 2010 recibió más de 14 millones de pasajeros de los cuales más de 11 millones se correspondían con sus servicios de Cercanías. Está situada en el centro de la ciudad junto a la Plaza de toros y a apenas 200 m del ayuntamiento. Dispone de conexiones con las líneas 3, 5, 7 y 9 del metro de la ciudad y con la red de autobuses urbanos."
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8jyd3"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://xmlns.com/foaf/0.1/name","Estación del Norte"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://xmlns.com/foaf/0.1/name","(Estació del Nord)"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extramurs"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Valencia"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Valencia-Liria"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Valencia"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1917"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Valencia"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Valencia-San_Vicente_Calders"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Corredor_Mediterráneo"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_hierro_en_España"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1917"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maravillas_valencianas"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Valencia"
"http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1910"
