"subject","predicate","object"
"http://es.dbpedia.org/resource/Osiel_Cardenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén"
"http://es.dbpedia.org/resource/Osiel_Cardenas_Guillen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén"
"http://es.dbpedia.org/resource/Osiel_Cardenas_Guillén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén"
"http://es.dbpedia.org/resource/Osiel_Cárdenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén"
"http://es.wikipedia.org/wiki/Osiel_Cárdenas_Guillén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén"
"http://es.dbpedia.org/resource/Los_Zetas","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén"
"http://es.dbpedia.org/resource/Guerra_contra_el_narcotráfico_en_México","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://www.w3.org/2000/01/rdf-schema#label","Osiel Cárdenas Guillén"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://www.w3.org/2000/01/rdf-schema#comment","Osiel Cárdenas Guillén (Matamoros, Tamaulipas, México, 18 de mayo de 1967) es el exlíder del Cártel del Golfo, tras su captura se le dieron dos opciones: Refugio en Estados Unidos a cambio de información o reclusión en una cárcel estadounidense. Cárdenas cuenta con numerosos alias, entre ellos: ""El Loco"", ""El Patrón"", ""Padrino"", ""Memo"", ""El Viejón"" y ""El Mata Amigos"" apodo que adquirió luego de asesinar a  en 1998, amigo suyo y entonces jefe del Cártel del Golfo, a fin de obtener el control de esa organización delictiva.​"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01byly"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://xmlns.com/foaf/0.1/name","Osiel Cárdenas Guillén"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes_de_México"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osiel_Cárdenas_Guillén"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://es.dbpedia.org/property/condena",25
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://es.dbpedia.org/property/cónyuge","Celia Salinas Aguilar"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://es.dbpedia.org/property/hijo","Mejor conocido como El Viejo"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://es.dbpedia.org/property/lugarDeNacimiento","Matamoros, Tamaulipas,"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://es.dbpedia.org/property/nombre","Osiel Cárdenas Guillén"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Narcotráfico"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/El_Mata_Amigos"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_García_Ábrego"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Eduardo_Costilla_Sánchez"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://es.dbpedia.org/property/cargosCriminales","Narcotráfico, asesinatos y lavado de dinero"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://es.dbpedia.org/property/situaciónPenal","Actualmente encarcelado en . Su liberación está programada para el 30 de agosto de 2024."
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heroica_Matamoros"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://dbpedia.org/ontology/wikiPageID",479614
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://dbpedia.org/ontology/wikiPageRevisionID",129228821
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://dbpedia.org/ontology/wikiPageLength",8234
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Narcotraficante"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Juan_García_Ábrego"
"http://es.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Eduardo_Costilla_Sánchez"
