"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://www.w3.org/2000/01/rdf-schema#label","Retrato de joven (Rafael)"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://www.w3.org/2000/01/rdf-schema#comment","Retrato de joven es un cuadro de Rafael pintado alrededor de 1515, en el período romano del artista. Se desconoce quién es, pero se especula que sea un autorretrato, sobre todo por el autorretrato detectado por Giorgio Vasari en ""La escuela de Atenas"".​"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://xmlns.com/foaf/0.1/name","Retrato de joven"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://xmlns.com/foaf/0.1/name","(Ritratto di giovane)"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Rafael_Sanzio"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_perdidos"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1510"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_de_joven_(Rafael)"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://es.dbpedia.org/property/anchura","59.0"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rafael_Sanzio"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://es.dbpedia.org/property/año",1513
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://es.dbpedia.org/property/imagen",290
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://es.dbpedia.org/property/localización","perdido, antes Museo Czartoryski"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://es.dbpedia.org/property/longitud","75.0"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://es.dbpedia.org/property/técnica","Óleo sobre tabla"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://es.dbpedia.org/property/título","Retrato de joven"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://dbpedia.org/ontology/wikiPageID",9212376
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://dbpedia.org/ontology/wikiPageRevisionID",124942619
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://dbpedia.org/ontology/wikiPageLength",2439
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://dbpedia.org/ontology/creationYear","1513"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://dbpedia.org/ontology/height",0.75
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://dbpedia.org/ontology/technique","Óleo sobre tabla"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://dbpedia.org/ontology/width",0.59
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Rafael_Sanzio"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Czartoryski"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retrato_de_joven_(Rafael)?oldid=124942619&ns=0"
"http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)","http://dbpedia.org/ontology/abstract","Retrato de joven es un cuadro de Rafael pintado alrededor de 1515, en el período romano del artista. Se desconoce quién es, pero se especula que sea un autorretrato, sobre todo por el autorretrato detectado por Giorgio Vasari en ""La escuela de Atenas"".​"
"http://dbpedia.org/resource/Portrait_of_a_Young_Man_(Raphael)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)"
"http://es.wikipedia.org/wiki/Retrato_de_joven_(Rafael)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_de_joven_(Rafael)"
