"subject","predicate","object"
"http://dbpedia.org/resource/Montebello,_Antioquia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montebello_(Antioquia)"
"http://es.wikipedia.org/wiki/Montebello_(Antioquia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montebello_(Antioquia)"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_de_la_Candelaria_(Montebello)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Montebello_(Antioquia)"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_de_la_Candelaria_(Montebello)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Montebello_(Antioquia)"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Montebello (Antioquia)"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#comment","Montebello es un municipio de Colombia, localizado en la subregión Suroeste del departamento de Antioquia. Limita al norte con el municipio de El Retiro, por el occidente con los municipios de Fredonia y Santa Bárbara, por el sur con el municipio de Abejorral y por el oriente con los municipios de La Ceja y El Retiro."
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hw1q"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://xmlns.com/foaf/0.1/name","Montebello"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://xmlns.com/foaf/0.1/homepage","http://montebello-antioquia.gov.co"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montebello"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montebello_(Antioquia)"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/dirigentesNombres","Virgilio Antonio Garzón Garzón"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/distancia",53
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/erección",28
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/gentilicio","Montebelluno, -a"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/gentilicio","Montebellence"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/horario","UTC−5"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/imagen","Iglesia de Nuestra Señora de las Mercedes-Montebello.jpg"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Antioquia - Montebello.svg"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/mapaLoc","Antioquia"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/nombreOficial","Montebello"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Nuestra Señora de las Mercedes."
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/población",6680
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/poblaciónUrb",1866
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/páginaWeb","www.montebello-antioquia.gov.co/"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/superficie",83
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Suroeste_antioqueño"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregiones_de_Antioquia"
"http://es.dbpedia.org/resource/Montebello_(Antioquia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
