"subject","predicate","object"
"http://dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TSV_Schwieberdingen"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/2000/01/rdf-schema#label","TSV Schwieberdingen"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/2000/01/rdf-schema#comment","El TSV Schwieberdingen es un club de fútbol de Alemania, de la ciudad de Schwieberdingen en Baden-Wurtemberg. Fue fundado el 1 de agosto de 1906 y juega en la ."
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bng0m"
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://xmlns.com/foaf/0.1/name","Schwieberdingen 1906 e.V."
"http://es.dbpedia.org/resource/TSV_Schwieberdingen","http://xmlns.com/foaf/0.1/name","Turn- und Sportverein"
