"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Oyarzo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Alejandro_Foxley","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/José_Pablo_Arellano","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Sergio_Villalobos","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Clodomiro_Almeyda","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Tomás_Hirsch","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/María_Antonieta_Saa","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Garretón","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Héctor_Sánchez_Rodríguez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Luis_Pareto","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/José_Ignacio_Palma","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Carlos_Hurtado_Ruiz-Tagle","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Eugenio_Celedón","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Mario_Fernández_Baeza","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Marcelo_Schilling","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Esteban_Leyton_Soto","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Adolfo_Ballas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Jaime_Jiménez_Villavicencio","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Marta_Cruz-Coke","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Enrique_Krauss","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_Grossi","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/René_Abeliuk","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Adolfo_Zaldívar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patricio_Aylwin"
