"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Brasil_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Brasil_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves militares de Brasil de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Brasil_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves militares de Brasil de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Brasil_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Brasil_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Brasil_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Brasil_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Brasil_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",8288909
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Brasil_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",105240133
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Brasil_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_militares_de_Brasil_de_los_años_1960?oldid=105240133&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Brasil_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Brasil_de_los_años_1960"
