"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_año","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por año"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por año"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_año"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxonomía"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_botánica"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_año"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_año","http://dbpedia.org/ontology/wikiPageID",7940726
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",102989213
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_año?oldid=102989213&ns=14"
