"subject","predicate","object"
"http://es.dbpedia.org/resource/Duquesa_de_york","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://dbpedia.org/resource/Duchess_of_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://es.dbpedia.org/resource/Juana_de_York","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://es.dbpedia.org/resource/Juana_de_York","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://es.dbpedia.org/resource/Sarah_Ferguson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://es.wikipedia.org/wiki/Duquesa_de_York","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://es.dbpedia.org/resource/Duquesa_de_York","http://www.w3.org/2000/01/rdf-schema#label","Duquesa de York"
"http://es.dbpedia.org/resource/Duquesa_de_York","http://www.w3.org/2000/01/rdf-schema#comment","Duquesa de York es el título que lleva la esposa del duque de York desde que fue creado en 1385. Solamente han existido once duquesas de York."
"http://es.dbpedia.org/resource/Duquesa_de_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcgr1"
"http://es.dbpedia.org/resource/Duquesa_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Reino_Unido"
"http://es.dbpedia.org/resource/Duquesa_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Duquesa_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados"
"http://es.dbpedia.org/resource/Duquesa_de_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duquesa_de_York"
"http://es.dbpedia.org/resource/Duquesa_de_York","http://dbpedia.org/ontology/wikiPageID",3108754
"http://es.dbpedia.org/resource/Duquesa_de_York","http://dbpedia.org/ontology/wikiPageRevisionID",118903271
"http://es.dbpedia.org/resource/Duquesa_de_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com"
"http://es.dbpedia.org/resource/Duquesa_de_York","http://dbpedia.org/ontology/wikiPageLength",4315
"http://es.dbpedia.org/resource/Duquesa_de_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duquesa_de_York?oldid=118903271&ns=0"
"http://es.dbpedia.org/resource/Duquesa_de_York","http://dbpedia.org/ontology/abstract","Duquesa de York es el título que lleva la esposa del duque de York desde que fue creado en 1385. Solamente han existido once duquesas de York."
"http://es.dbpedia.org/resource/Isabel_de_Castilla,_duquesa_de_York","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://es.dbpedia.org/resource/Ricardo_III_de_Inglaterra","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://es.dbpedia.org/resource/Ricardo_III_de_Inglaterra","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://es.dbpedia.org/resource/Ana_Hyde","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://es.dbpedia.org/resource/Margarita_de_York","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://es.dbpedia.org/resource/Margarita_de_York","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://es.dbpedia.org/resource/Isabel_de_York,_Duquesa_de_Suffolk","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://es.dbpedia.org/resource/Isabel_de_York,_Duquesa_de_Suffolk","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Duquesa_de_York"
"http://es.dbpedia.org/resource/Isabel_Bowes-Lyon","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Duquesa_de_York"
