"subject","predicate","object"
"http://dbpedia.org/resource/European_Institute_for_Gender_Equality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género"
"http://es.dbpedia.org/resource/EIGE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género"
"http://es.wikipedia.org/wiki/Instituto_Europeo_de_la_Igualdad_de_Género","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género"
"http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género","http://www.w3.org/2000/01/rdf-schema#label","Instituto Europeo de la Igualdad de Género"
"http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género","http://www.w3.org/2000/01/rdf-schema#comment","Instituto Europeo de la Igualdad de Género (en inglés EIGE: European Institute for Gender Equality) fue creado oficialmente en diciembre de 2006 pero el lanzamiento oficial de actividades se realizó el 16 de junio de 2010. Su sede está en Vilna (Lituania). Entre su cometido está ayudar a las instituciones europeas y a los Estados miembros a fomentar la igualdad de género en todas las políticas comunitarias y en las políticas nacionales resultantes y a luchar contra la discriminación por razón de sexo. También sensibilizar a la ciudadanía de la Unión Europea en igualdad."
"http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094z2l"
"http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género","http://xmlns.com/foaf/0.1/homepage","http://eige.europa.eu/"
"http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_2006"
"http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2006"
"http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Europea_en_2006"
"http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_de_igualdad_de_género"
"http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Europeo_de_la_Igualdad_de_Género"
"http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género","http://es.dbpedia.org/property/creado",20
