"subject","predicate","object"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://www.w3.org/2000/01/rdf-schema#label","Moita do Norte"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Moita do Norte es una freguesia portuguesa del concelho de Vila Nova da Barquinha, con 7,13 km² de superficie y 2.067 habitantes (2001). Su densidad de población es de 289,9 hab/km²."
"http://es.dbpedia.org/resource/Moita_do_Norte","http://xmlns.com/foaf/0.1/name","Moita do Norte"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_la_Beira_Baixa"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moita_do_Norte"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://es.dbpedia.org/property/densidad",2899
"http://es.dbpedia.org/resource/Moita_do_Norte","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://es.dbpedia.org/property/nombre","Moita do Norte"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://es.dbpedia.org/property/nombreCompleto","Moita do Norte"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://es.dbpedia.org/property/población",2067
"http://es.dbpedia.org/resource/Moita_do_Norte","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Moita_do_Norte","http://es.dbpedia.org/property/superficie",7.13
"http://es.dbpedia.org/resource/Moita_do_Norte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha"
