"subject","predicate","object"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://www.w3.org/2000/01/rdf-schema#label","Gornji Lipovac (Brus)"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://www.w3.org/2000/01/rdf-schema#comment","Gornji Lipovac (en serbio cirílico :  Горњи Липовац) es un pueblo de Serbia, situado en el municipio de Brus, en el distrito de Rasina. En el censo de 2011 contaba con 59 habitantes.​"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3n3h"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://xmlns.com/foaf/0.1/name","Горњи Липовац"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://xmlns.com/foaf/0.1/name","Gornji Lipovac"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Serbia_Central"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gornji_Lipovac_(Brus)"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Serbia_Central"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/altitud",655
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/censo",2011
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/conceptoLenguas","Idioma"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/código","PP"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/husoHorario","CET"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_serbio"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/mapaLoc","Serbia"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/nombre","Gornji Lipovac"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/nombreOficial","Горњи Липовац"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/pieMapaLoc","Localización respecto a Serbia"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/población",59
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/tamMapaLoc",220
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/tipoCódigo","Placa matrículas"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://dbpedia.org/ontology/wikiPageID",5999794
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://dbpedia.org/ontology/wikiPageRevisionID",120126337
