"subject","predicate","object"
"http://dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Ortiz"
"http://es.dbpedia.org/resource/Marcelo_Ortíz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelo_Ortiz"
"http://es.wikipedia.org/wiki/Marcelo_Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Ortiz"
"http://es.dbpedia.org/resource/Club_Atlético_Tucumán","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marcelo_Ortiz"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Ortiz"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Damián Ortiz (Corrientes, Argentina; 13 de enero de 1994) es un futbolista argentino. Juega de defensor central en Atlético Tucumán de la Superliga Argentina."
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://xmlns.com/foaf/0.1/name","Marcelo Damián Ortiz"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://xmlns.com/foaf/0.1/name","Marcelo Ortiz"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://xmlns.com/foaf/0.1/nick","Marce"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1994"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tucumán"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Ortiz"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/apodo","Marce"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/añosactivo",2012
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Tucumán"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/contrato",2021
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Ricardo_Zielinski"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comunicaciones_(Mercedes)"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Corrientes_(ciudad)"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/nombre","Marcelo Ortiz"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/nombrecompleto","Marcelo Damián Ortiz"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/numero",6
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/posición","Defensor central"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/tamaño",434
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://es.dbpedia.org/property/títulos","Copa Argentina 2018"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Corrientes"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://dbpedia.org/ontology/wikiPageID",7663625
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",128174476
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://dbpedia.org/ontology/wikiPageLength",2958
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Tucumán"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Ricardo_Zielinski"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Ortiz?oldid=128174476&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Ortiz","http://dbpedia.org/ontology/abstract","Marcelo Damián Ortiz (Corrientes, Argentina; 13 de enero de 1994) es un futbolista argentino. Juega de defensor central en Atlético Tucumán de la Superliga Argentina."
