"subject","predicate","object"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://www.w3.org/2000/01/rdf-schema#label","Turin (pueblo)"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://www.w3.org/2000/01/rdf-schema#comment","Turin es un pueblo en el condado de Lewis, Nueva York, Estados Unidos. La población en el censo de 2000 de los Estados Unidos era de 793 personas.​ Turin tiene una villa, también llamada Turin. El pueblo se encuentra localizado al sur de Lowville, la sede del condado, y al norte por Rome, Nueva York."
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01md26"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://xmlns.com/foaf/0.1/name","Turin"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lewis_(Nueva_York)"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turin_(pueblo)"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://es.dbpedia.org/property/erección",1800
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://es.dbpedia.org/property/fundación",1797
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://es.dbpedia.org/property/nombre","Turin"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://es.dbpedia.org/property/población",793
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lewis_(Nueva_York)"
"http://es.dbpedia.org/resource/Turin_(pueblo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
