"subject","predicate","object"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://www.w3.org/2000/01/rdf-schema#label","Boletus impolitus"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://www.w3.org/2000/01/rdf-schema#comment","Boletus impolitus es un hongo basidiomiceto de la familia Boletaceae, que habita en bosques mixtos de regiones templadas, cuyo cuerpo fructífero aflora entre otoño y principios de invierno. Aunque no es muy frecuente, ni de aparición constante, hay años en los que aparece abundantemente en los bosques de las zonas de clima mediterráneo. Es un buen comestible especialmente los ejemplares jóvenes. El epíteto específico impolitus, significa en latín ""no pulido"".​"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwgq6"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://xmlns.com/foaf/0.1/name","Boletus impolitus"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletus"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boletus_impolitus"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://es.dbpedia.org/property/binomial","Boletus impolitus"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://es.dbpedia.org/property/binomialAuthority","Fr."
"http://es.dbpedia.org/resource/Boletus_impolitus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://es.dbpedia.org/property/colorespora","ocre"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://es.dbpedia.org/property/colorespora","aceituna"
