"subject","predicate","object"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Per Joar Hansen"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Per Joar Hansen (Namsos, Noruega, 17 de agosto de 1965) es un entrenador y exfutbolista noruego de fútbol. Ha jugado en diversos equipos bajo el nick de Perry y ha entrenado a equipos noruegos como GIF Sundsvall y Aalesunds FK."
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mbsc"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://xmlns.com/foaf/0.1/name","Per Joar Hansen"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Noruega"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Rosenborg_BK"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Aalesunds_FK"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1965"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Per_Joar_Hansen"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/antselecciones","(Selección nacional de fútbol de Noruega sub-21)"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/apodo","Perry"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/añodebut",2001
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/añodebutjug",1987
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/añoretirojug",1995
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Rosenborg_Ballklub"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/clubesanteriores","Rosenborg"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Rosenborg_Ballklub"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/clubesanteriores","GIF Sundsvall"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Ranheim_Fotball"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Aalesunds_FK"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Fram_Skatval"
"http://es.dbpedia.org/resource/Per_Joar_Hansen","http://es.dbpedia.org/property/deporte","Fútbol"
