"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tuskegee_University","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tuskegee_University"
"http://es.dbpedia.org/resource/Ora_F._Porter","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Tuskegee_University"
"http://es.dbpedia.org/resource/Tuskegee_University","http://www.w3.org/2000/01/rdf-schema#label","Tuskegee University"
"http://es.dbpedia.org/resource/Tuskegee_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qwb5"
"http://es.dbpedia.org/resource/Tuskegee_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuskegee_University"
"http://es.dbpedia.org/resource/Tuskegee_University","http://dbpedia.org/ontology/wikiPageID",5900072
"http://es.dbpedia.org/resource/Tuskegee_University","http://dbpedia.org/ontology/wikiPageRevisionID",82497239
"http://es.dbpedia.org/resource/Tuskegee_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Tuskegee"
"http://es.dbpedia.org/resource/Tuskegee_University","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Tuskegee_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tuskegee_University?oldid=82497239&ns=0"
