"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Toto"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Toto"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toto"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto","http://dbpedia.org/ontology/wikiPageID",5101159
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto","http://dbpedia.org/ontology/wikiPageRevisionID",65213319
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Toto?oldid=65213319&ns=14"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto"
"http://es.dbpedia.org/resource/Simon_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto"
"http://es.dbpedia.org/resource/Greg_Phillinganes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto"
"http://es.dbpedia.org/resource/Dennis_Frederiksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto"
"http://es.dbpedia.org/resource/Bobby_Kimball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto"
"http://es.dbpedia.org/resource/David_Hungate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto"
"http://es.dbpedia.org/resource/David_Paich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto"
"http://es.dbpedia.org/resource/Categoría:Steve_Lukather","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto"
"http://es.dbpedia.org/resource/Mike_Porcaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto"
"http://es.dbpedia.org/resource/Steve_Lukather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto"
"http://es.dbpedia.org/resource/Joseph_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto"
