"subject","predicate","object"
"http://es.dbpedia.org/resource/World_Wide_Web_Consortium","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Estándar_web"
"http://es.dbpedia.org/resource/Estándar_web","http://www.w3.org/2000/01/rdf-schema#label","Estándar web"
"http://es.dbpedia.org/resource/Estándar_web","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030j1h"
"http://es.dbpedia.org/resource/Estándar_web","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estándar_web"
"http://es.dbpedia.org/resource/Estándar_web","http://dbpedia.org/ontology/wikiPageID",2428792
"http://es.dbpedia.org/resource/Estándar_web","http://dbpedia.org/ontology/wikiPageRevisionID",126722656
"http://es.dbpedia.org/resource/Estándar_web","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estándares_web"
"http://es.dbpedia.org/resource/Estándar_web","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Estándar_web","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estándar_web?oldid=126722656&ns=0"
"http://es.dbpedia.org/resource/Acid1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estándar_web"
"http://es.wikipedia.org/wiki/Estándar_web","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estándar_web"
