"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_de_New_Haven_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://www.w3.org/2000/01/rdf-schema#label","Torneo de New Haven 2015"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Connecticut Open 2015 será la 47ª edición del torneo femenino de tenis de la Serie Premier de la WTA Tour 2015. Se llevará a cabo en el Centro de Tenis Cullman-Heyman en New Haven, Connecticut, Estados Unidos, del 23 de agosto al 29 de agosto.​ Se utilizarán canchas duras al aire libre."
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://xmlns.com/foaf/0.1/name","Connecticut Open 2015"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://xmlns.com/foaf/0.1/homepage","http://www.newhavenopen.com/"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_New_Haven_2015"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_New_Haven_2015"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://es.dbpedia.org/property/doblesFemenino","''' Julia Goerges"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://es.dbpedia.org/property/doblesFemenino","Lucie Hradecká"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://es.dbpedia.org/property/edición",47
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://es.dbpedia.org/property/individualFemenino","''' Petra Kvitová"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://es.dbpedia.org/property/nombre","Connecticut Open 2015"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://dbpedia.org/ontology/wikiPageID",6997032
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118666333
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newhavenopen.com/"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://dbpedia.org/ontology/wikiPageLength",2695
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_New_Haven_2015?oldid=118666333&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015","http://dbpedia.org/ontology/abstract","El Connecticut Open 2015 será la 47ª edición del torneo femenino de tenis de la Serie Premier de la WTA Tour 2015. Se llevará a cabo en el Centro de Tenis Cullman-Heyman en New Haven, Connecticut, Estados Unidos, del 23 de agosto al 29 de agosto.​ Se utilizarán canchas duras al aire libre."
"http://dbpedia.org/resource/2015_Connecticut_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_New_Haven_2015"
