"subject","predicate","object"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473122)_2015_JS"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://www.w3.org/2000/01/rdf-schema#label","(473122) 2015 JS"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://www.w3.org/2000/01/rdf-schema#comment","(473122) 2015 JS es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de enero de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(473122)_2015_JS"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/afelio",3.2239
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/anomalíaMedia",113.475
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473121)_2015_HJ180"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/argumentoPerihelio",318.998
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/descubridor","CSS, Catalina Sky Survey"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/designaciones",2015
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/excentricidad",0.214896
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/inclinación",12.2992
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/magnitudAbsoluta",16.5
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/nodoAscendente",253.396
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/perihelio",2.08338
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/periodoOrbitalSideral",1578.93
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/semiejeMayor",2.65364
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473123)_2015_JS2"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://dbpedia.org/ontology/wikiPageID",7659179
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://dbpedia.org/ontology/wikiPageRevisionID",119443872
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://dbpedia.org/ontology/wikiPageLength",4551
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(473122)_2015_JS?oldid=119443872&ns=0"
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://dbpedia.org/ontology/abstract","(473122) 2015 JS es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de enero de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.wikipedia.org/wiki/(473122)_2015_JS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(473122)_2015_JS"
"http://es.dbpedia.org/resource/(473123)_2015_JS2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473122)_2015_JS"
