"subject","predicate","object"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)"
"http://es.wikipedia.org/wiki/Hey_Now_(Think_I_Got_A_Feeling)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)"
"http://es.dbpedia.org/resource/The_Neon","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://www.w3.org/2000/01/rdf-schema#label","Hey Now (Think I Got A Feeling)"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://www.w3.org/2000/01/rdf-schema#comment","«Hey Now (Think I Got A Feeling)» es el cuadragésimoséptimo sencillo del dueto inglés de música electrónica Erasure,​ que fue publicado de manera digital el 4 de junio de 2020. Fue presentado ese mismo día a través de un programa de la BBC Radio 2.​Hey Now (Think I Got A Feeling) es el primer corte del álbum The Neon.El 4 de junio de 2020, se lanzó , como primer sencillo adelanto y tuvo una gran recpercusión, permaneciendo por 4 semanas en la lista A de Radio 2 de la BBC y siendo uno de los temas más difundidos en las radios británicas en junio y julio de 2020​​."
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://xmlns.com/foaf/0.1/name","Hey Now (Think I Got A Feeling)"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Erasure"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Clarke/Bell"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Erasure"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2020"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hey_Now_(Think_I_Got_A_Feeling)"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)","http://es.dbpedia.org/property/añoac",2020
