"subject","predicate","object"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://www.w3.org/2000/01/rdf-schema#label","Macrofamilia papú occidental"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://www.w3.org/2000/01/rdf-schema#comment","La macrofamilia papú occidental es una propuesta tentativa de Malcolm Ross para la clasificación de lenguas papúes. Incluye las lenguas papúes occidentales (propiamente dichas) de Papúa occidental, las lenguas de Halmahera, las lenguas de Doberai oriental-sentani de Papúa y las lenguas yawanas de la  en la bahía de Cenderawasih."
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3h0g"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Papúa_indonesia"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_papúes_occidentales"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macrofamilia_papú_occidental"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://es.dbpedia.org/property/familia","Macrofamilia papú occidental"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://es.dbpedia.org/property/familia","familia de lenguas dentro de las lenguas papúes"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_Doberai-Sentani"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_yawanas"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_papúes_occidentales"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://es.dbpedia.org/property/zona","Papúa y Halmahera"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://dbpedia.org/ontology/wikiPageID",6032116
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://dbpedia.org/ontology/wikiPageRevisionID",120127123
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://dbpedia.org/ontology/wikiPageLength",2911
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macrofamilia_papú_occidental?oldid=120127123&ns=0"
"http://es.dbpedia.org/resource/Macrofamilia_papú_occidental","http://dbpedia.org/ontology/abstract","La macrofamilia papú occidental es una propuesta tentativa de Malcolm Ross para la clasificación de lenguas papúes. Incluye las lenguas papúes occidentales (propiamente dichas) de Papúa occidental, las lenguas de Halmahera, las lenguas de Doberai oriental-sentani de Papúa y las lenguas yawanas de la  en la bahía de Cenderawasih."
"http://es.dbpedia.org/resource/Lenguas_yawanas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macrofamilia_papú_occidental"
"http://dbpedia.org/resource/Extended_West_Papuan_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macrofamilia_papú_occidental"
"http://es.wikipedia.org/wiki/Macrofamilia_papú_occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macrofamilia_papú_occidental"
"http://es.dbpedia.org/resource/Idioma_burmeso","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macrofamilia_papú_occidental"
"http://es.dbpedia.org/resource/Idioma_burmeso","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Macrofamilia_papú_occidental"
