"subject","predicate","object"
"http://dbpedia.org/resource/Osborne_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Osborne"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://www.w3.org/2000/01/rdf-schema#label","Grupo Osborne"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://www.w3.org/2000/01/rdf-schema#comment","Osborne es un grupo empresarial familiar español dedicado a la elaboración de vinos, bebidas espirituosas y derivados del cerdo."
"http://es.dbpedia.org/resource/Grupo_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zxyg"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://xmlns.com/foaf/0.1/homepage","http://www.osborne.es"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Puerto_de_Santa_María"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_España"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brandy_de_Jerez"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_España"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegueros_y_vinateros_del_Marco_de_Jerez"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Osborne"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://dbpedia.org/ontology/wikiPageID",523509
"http://es.dbpedia.org/resource/Grupo_Osborne","http://dbpedia.org/ontology/wikiPageRevisionID",129996830
"http://es.dbpedia.org/resource/Grupo_Osborne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandesmarcasdeespana.com/alimentacion/osborne-vinos/"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osborne.es"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brandydejerez.es"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodejerez.es/article/provincia/2218243/osborne/amplia/fronteras.html"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinoybrandydelpuerto.es"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151113011033/http:/www.sherry.org/"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://dbpedia.org/ontology/wikiPageLength",12457
"http://es.dbpedia.org/resource/Grupo_Osborne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Osborne?oldid=129996830&ns=0"
"http://es.dbpedia.org/resource/Grupo_Osborne","http://dbpedia.org/ontology/abstract","Osborne es un grupo empresarial familiar español dedicado a la elaboración de vinos, bebidas espirituosas y derivados del cerdo."
"http://es.dbpedia.org/resource/Bodegas_Osborne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Osborne"
"http://es.wikipedia.org/wiki/Grupo_Osborne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Osborne"
