"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://www.w3.org/2000/01/rdf-schema#label","Cabaña de Scott"
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://www.w3.org/2000/01/rdf-schema#comment","La Cabaña de Scott o Cabaña Terra Nova (en inglés: Scott's Hut) es un edificio situado en la costa norte del cabo Evans de la isla de Ross en la Antártida. Fue erigida el 17 de enero de 1911 por el Expedición Terra Nova (también conocida como Expedición Antártica Británica de 1910-1913), dirigida por Robert Falcon Scott. En la selección de una base de operaciones para la expedición, Scott rechazó la idea de volver a ocupar la Cabaña Discovery que había construido en el estrecho de McMurdo durante la Expedición Discovery de 1901-1904. Esta primera cabaña está situada en la península Hut Point, a 20 km al sur del cabo Evans. Dos factores influyeron en esta decisión, uno fue que la cabaña era extremadamente fría para viviendas, y el otro fue que la nave de Scott, el RRS Discovery, había sido "
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09txk5"
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.6333
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://www.w3.org/2003/01/geo/wgs84_pos#long",166.4
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Ross"
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Reino_Unido_en_la_Antártida"
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Antártida"
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_y_Monumentos_Históricos_de_la_Antártida"
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Antárticas_Especialmente_Protegidas"
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1911"
