"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/2000/01/rdf-schema#label","San Juan Bautista la Raya"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/2000/01/rdf-schema#comment","San Juan Bautista la Raya es una localidad del estado mexicano de Oaxaca, forma parte del municipio de Santa Cruz Xoxocotlán y de la Zona Metropolitana de Oaxaca. San Juan Bautista la Raya se encuentra localizado en las coordenadas geográficas 16°59′21″N 96°43′26″O﻿ / ﻿16.98917, -96.72389 y a una altitud de 1 514 metros sobre el nivel del mar, forma parte de la conurbación de los Valles Centrales de Oaxaca que rodea a la capital del estado, Oaxaca de Juárez, de la que dista unos diez kilómetros hacia el sur; se encuentra localizada en las márgenes del  y junto al Aeropuerto Internacional Xoxocotlán, la terminal aérea de la ciudad de Oaxaca."
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://xmlns.com/foaf/0.1/name","San Juan Bautista la Raya"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.9892
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.7239
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_Bautista_la_Raya"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/altitud",1514
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/código",203850009
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/mapaLoc","Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/nombre","San Juan Bautista la Raya"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/población",2395
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Santa_Cruz_Xoxocotlán"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://dbpedia.org/ontology/wikiPageID",4845379
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://dbpedia.org/ontology/wikiPageRevisionID",129805064
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://dbpedia.org/ontology/wikiPageLength",2665
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://dbpedia.org/ontology/populationTotal",2395
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.georss.org/georss/point","16.989166666666666 -96.7238888888889"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-7"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_Juan_Bautista_la_Raya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Juan_Bautista_la_Raya?oldid=129805064&ns=0"
