"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Tertulian"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Tertulian (nacido como Nathan Veinstein, Iași, Rumania, 12 de marzo de 1929-Suresnes, Francia, 11 de septiembre de 2019)​fue un filósofo especialista en la obra de György Lukács y agudo crítico de Martin Heidegger,​​​ así como de Carl Schmitt;​ publicó también análisis sobre Nicolai Hartmann, Theodor W. Adorno, Benedetto Croce y Jean-Paul Sartre.​"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Iași"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Rumania"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Tertulian"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://dbpedia.org/ontology/wikiPageID",6121112
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://dbpedia.org/ontology/wikiPageRevisionID",127579478
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://dbpedia.org/ontology/wikiPageExternalLink","http://pendientedemigracion.ucm.es/info/eurotheo/materiales/hismat/tertulian.htm"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://dbpedia.org/ontology/wikiPageLength",3407
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolas_Tertulian?oldid=127579478&ns=0"
"http://es.dbpedia.org/resource/Nicolas_Tertulian","http://dbpedia.org/ontology/abstract","Nicolas Tertulian (nacido como Nathan Veinstein, Iași, Rumania, 12 de marzo de 1929-Suresnes, Francia, 11 de septiembre de 2019)​fue un filósofo especialista en la obra de György Lukács y agudo crítico de Martin Heidegger,​​​ así como de Carl Schmitt;​ publicó también análisis sobre Nicolai Hartmann, Theodor W. Adorno, Benedetto Croce y Jean-Paul Sartre.​"
"http://es.wikipedia.org/wiki/Nicolas_Tertulian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Tertulian"
