"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pepe_San_Nicolás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_San_Nicolás"
"http://es.dbpedia.org/resource/Pepe_San_Nicolás","http://www.w3.org/2000/01/rdf-schema#label","Pepe San Nicolás"
"http://es.dbpedia.org/resource/Pepe_San_Nicolás","http://www.w3.org/2000/01/rdf-schema#comment","Pepe San Nicolás fue un famoso bandolero español del siglo XIX.​​Nació en 1808 en Tresjuncos (Cuenca) y falleció en 1895 en Villarrubio (Cuenca). Su verdadero nombre fue Francisco, pero como bandolero utilizaba el alias de ""Pepe"". Casó con Clara Collado, natural de Los Hinojosos (Cuenca) con la que tuvo seis hijas y un hijo: María Asunción (1837), Catalina (1838) y José Vicente (1840), en Los Hinojosos; Isabel (1849), Justa María Francisca (1851), Juana Clara (1854) y Eusebia (1857) en Villarrubio."
"http://es.dbpedia.org/resource/Pepe_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Pepe_San_Nicolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_San_Nicolás"
"http://es.dbpedia.org/resource/Pepe_San_Nicolás","http://dbpedia.org/ontology/wikiPageID",5181729
"http://es.dbpedia.org/resource/Pepe_San_Nicolás","http://dbpedia.org/ontology/wikiPageRevisionID",130241167
"http://es.dbpedia.org/resource/Pepe_San_Nicolás","http://dbpedia.org/ontology/wikiPageLength",3906
"http://es.dbpedia.org/resource/Pepe_San_Nicolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepe_San_Nicolás?oldid=130241167&ns=0"
"http://es.dbpedia.org/resource/Pepe_San_Nicolás","http://dbpedia.org/ontology/abstract","Pepe San Nicolás fue un famoso bandolero español del siglo XIX.​​Nació en 1808 en Tresjuncos (Cuenca) y falleció en 1895 en Villarrubio (Cuenca). Su verdadero nombre fue Francisco, pero como bandolero utilizaba el alias de ""Pepe"". Casó con Clara Collado, natural de Los Hinojosos (Cuenca) con la que tuvo seis hijas y un hijo: María Asunción (1837), Catalina (1838) y José Vicente (1840), en Los Hinojosos; Isabel (1849), Justa María Francisca (1851), Juana Clara (1854) y Eusebia (1857) en Villarrubio."
