"subject","predicate","object"
"http://es.dbpedia.org/resource/El_habitante_incierto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_López_(actriz)"
"http://es.dbpedia.org/resource/El_habitante_incierto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_López_(actriz)"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/2000/01/rdf-schema#label","Mónica López (actriz)"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/2000/01/rdf-schema#comment","Mónica López (Las Palmas de Gran Canaria, 30 de mayo de 1969) es una actriz española."
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzypw"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://xmlns.com/foaf/0.1/name","Mónica López"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mónica_López_(actriz)"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://es.dbpedia.org/property/imdb",530286
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gran_Canaria"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://es.dbpedia.org/property/nombre","Mónica López"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gran_Canaria"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://dbpedia.org/ontology/wikiPageID",5173849
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://dbpedia.org/ontology/wikiPageRevisionID",129815279
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0530286/"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://dbpedia.org/ontology/wikiPageLength",4608
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mónica_López_(actriz)?oldid=129815279&ns=0"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://dbpedia.org/ontology/abstract","Mónica López (Las Palmas de Gran Canaria, 30 de mayo de 1969) es una actriz española."
"http://es.dbpedia.org/resource/Acusados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_López_(actriz)"
"http://es.dbpedia.org/resource/Acusados","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_López_(actriz)"
"http://dbpedia.org/resource/Mónica_López_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mónica_López_(actriz)"
"http://es.dbpedia.org/resource/Que_Dios_nos_perdone","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_López_(actriz)"
"http://es.dbpedia.org/resource/Que_Dios_nos_perdone","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_López_(actriz)"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_López_(actriz)"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_López_(actriz)"
"http://es.dbpedia.org/resource/Los_peores_años_de_nuestra_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_López_(actriz)"
"http://es.dbpedia.org/resource/23-F:_el_día_más_difícil_del_rey","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_López_(actriz)"
"http://es.dbpedia.org/resource/23-F:_el_día_más_difícil_del_rey","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_López_(actriz)"
