"subject","predicate","object"
"http://es.dbpedia.org/resource/Kate_Leth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kate_Leth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kate_Leth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kate_Leth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kate_Leth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kate_Leth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kate_Leth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kate_Leth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kate_Leth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kate_Leth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kate_Leth","http://www.w3.org/2000/01/rdf-schema#label","Kate Leth"
"http://es.dbpedia.org/resource/Kate_Leth","http://www.w3.org/2000/01/rdf-schema#comment","Kate Leth es una creadora de cómics canadiense, conocida por trabajos como Patsy Walker, A.K.A Hellcat! y Edward Scissorhands."
"http://es.dbpedia.org/resource/Kate_Leth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bisexuales"
"http://es.dbpedia.org/resource/Kate_Leth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kate_Leth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kate_Leth"
"http://es.dbpedia.org/resource/Kate_Leth","http://dbpedia.org/ontology/wikiPageID",8465536
"http://es.dbpedia.org/resource/Kate_Leth","http://dbpedia.org/ontology/wikiPageRevisionID",128001349
"http://es.dbpedia.org/resource/Kate_Leth","http://dbpedia.org/ontology/wikiPageLength",8870
"http://es.dbpedia.org/resource/Kate_Leth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kate_Leth?oldid=128001349&ns=0"
"http://es.dbpedia.org/resource/Kate_Leth","http://dbpedia.org/ontology/abstract","Kate Leth es una creadora de cómics canadiense, conocida por trabajos como Patsy Walker, A.K.A Hellcat! y Edward Scissorhands."
"http://es.wikipedia.org/wiki/Kate_Leth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kate_Leth"
"http://es.dbpedia.org/resource/High_Guardian_Spice","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Kate_Leth"
