"subject","predicate","object"
"http://es.dbpedia.org/resource/Sydney_(Nueva_Escocia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Shag_Harbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Categoría:Halifax_(Nueva_Escocia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Antigonish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Nueva Escocia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Nueva Escocia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia","http://dbpedia.org/ontology/wikiPageID",641666
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",65728373
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Nueva_Escocia?oldid=65728373&ns=14"
"http://es.dbpedia.org/resource/Truro_(Nueva_Escocia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Weymouth_(Nueva_Escocia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Yarmouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Kentville_(Nueva_Escocia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Springhill_(Nueva_Escocia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Lunenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Joggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia"
