"subject","predicate","object"
"http://es.dbpedia.org/resource/Campelo_(Figueiro_dos_Vinhos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)"
"http://es.wikipedia.org/wiki/Campelo_(Figueiró_dos_Vinhos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://www.w3.org/2000/01/rdf-schema#label","Campelo (Figueiró dos Vinhos)"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://www.w3.org/2000/01/rdf-schema#comment","Campelo es una freguesia portuguesa del concelho de Figueiró dos Vinhos, con 51,55 km² de superficie y habitantes (2001). Su densidad de población es de 7,0 hab/km²."
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://xmlns.com/foaf/0.1/name","Campelo (Figueiró dos Vinhos)"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://xmlns.com/foaf/0.1/name","Campelo"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Figueiró_dos_Vinhos"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campelo_(Figueiró_dos_Vinhos)"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://es.dbpedia.org/property/densidad",70
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://es.dbpedia.org/property/nombre","Campelo"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://es.dbpedia.org/property/nombreCompleto","Campelo"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://es.dbpedia.org/property/superficie",51.55
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leiria"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Figueiró_dos_Vinhos"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Campelo_(Figueiró_dos_Vinhos)","http://dbpedia.org/ontology/wikiPageID",3126542
