"subject","predicate","object"
"http://es.wikipedia.org/wiki/Top_Girls_Fassa_Bortolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo"
"http://es.dbpedia.org/resource/Simona_Frapporti","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo"
"http://es.dbpedia.org/resource/Simona_Frapporti","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://www.w3.org/2000/01/rdf-schema#label","Top Girls Fassa Bortolo"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://www.w3.org/2000/01/rdf-schema#comment","El Top Girls Fassa Bortolo (Código UCI: TOP) es un equipo ciclista femenino de Italia de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Top_Girls_Fassa_Bortolo"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://xmlns.com/foaf/0.1/homepage","http://gstopgirls.com/"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Femeninos_UCI"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Top_Girls_Fassa_Bortolo"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Team_Femenino"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://es.dbpedia.org/property/código","TOP"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://es.dbpedia.org/property/director","Massimo Cisotto"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://es.dbpedia.org/property/director","Lucio Rigato"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://es.dbpedia.org/property/fundado",2005
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://es.dbpedia.org/property/nombre","Top Girls Fassa Bortolo"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://es.dbpedia.org/property/viejonombre","Top Girls Fassa Bortolo"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://dbpedia.org/ontology/wikiPageID",7812963
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://dbpedia.org/ontology/wikiPageRevisionID",127843136
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://gstopgirls.com/"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://dbpedia.org/ontology/wikiPageLength",3674
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Top_Girls_Fassa_Bortolo?oldid=127843136&ns=0"
"http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://dbpedia.org/ontology/abstract","El Top Girls Fassa Bortolo (Código UCI: TOP) es un equipo ciclista femenino de Italia de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://es.dbpedia.org/resource/Annalisa_Cucinotta","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo"
"http://es.dbpedia.org/resource/Annalisa_Cucinotta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo"
"http://es.dbpedia.org/resource/Tatiana_Guderzo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo"
"http://dbpedia.org/resource/Top_Girls_Fassa_Bortolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo"
