"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alexander_Zemlinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alexander_Zemlinsky","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de Alexander Zemlinsky"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alexander_Zemlinsky","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de Alexander Zemlinsky"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alexander_Zemlinsky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alexander_Zemlinsky"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alexander_Zemlinsky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alexander_Zemlinsky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alexander_Zemlinsky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alexander_Zemlinsky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alexander_Zemlinsky","http://dbpedia.org/ontology/wikiPageID",4773652
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alexander_Zemlinsky","http://dbpedia.org/ontology/wikiPageRevisionID",79901361
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alexander_Zemlinsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_Alexander_Zemlinsky?oldid=79901361&ns=14"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Alexander_Zemlinsky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alexander_Zemlinsky"
