"subject","predicate","object"
"http://es.dbpedia.org/resource/Sao_Brás_e_Sao_Lourenco_(Elvas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço"
"http://es.dbpedia.org/resource/Sao_Brás_e_São_Lourenço_(Elvas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço"
"http://es.dbpedia.org/resource/Sao_Brás_e_Sao_Lourenço","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço"
"http://es.dbpedia.org/resource/Sao_Brás_e_Sao_Lourenco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço"
"http://es.wikipedia.org/wiki/São_Brás_e_São_Lourenço","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#label","São Brás e São Lourenço"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#comment","São Brás e São Lourenço es una freguesia portuguesa del concelho de Elvas, con 47,57 km² de superficie y 1.946 habitantes (2001). Su densidad de población es de 40,9 hab/km²."
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://xmlns.com/foaf/0.1/name","São Brás e São Lourenço"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Brás_e_São_Lourenço"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://es.dbpedia.org/property/densidad",409
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://es.dbpedia.org/property/nombre","São Brás e São Lourenço"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://es.dbpedia.org/property/nombreCompleto","São Brás e São Lourenço"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://es.dbpedia.org/property/país","Portugal"
