"subject","predicate","object"
"http://es.dbpedia.org/resource/Li_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Li_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Li_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Li_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Li_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Li_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Li_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Li_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Li_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Li_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Li_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Li_Ying","http://www.w3.org/2000/01/rdf-schema#label","Li Ying"
"http://es.dbpedia.org/resource/Li_Ying","http://www.w3.org/2000/01/rdf-schema#comment","Li Ying (Dadukou, Chongqing, China; 7 de enero de 1993) es una futbolista china. Juega como delantera y su equipo actual es el Shandong Ladies de la Chinese Women's Super League de China.​"
"http://es.dbpedia.org/resource/Li_Ying","http://xmlns.com/foaf/0.1/name","Li Ying"
"http://es.dbpedia.org/resource/Li_Ying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_China"
"http://es.dbpedia.org/resource/Li_Ying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_RP_China_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Li_Ying","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Li_Ying"
"http://es.dbpedia.org/resource/Li_Ying","http://es.dbpedia.org/property/añodebut",2012
