"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_de_la_Asamblea_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid"
"http://es.wikipedia.org/wiki/Sede_de_la_Asamblea_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Sede de la Asamblea de Madrid"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La sede de la Asamblea de Madrid es un complejo de dos edificios localizado en el distrito madrileño de Puente de Vallecas (barrio de Palomeras Bajas) que alberga la sede del parlamento autonómico regional de la Comunidad de Madrid."
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_de_Vallecas"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_sede_de_parlamentos_autonómicos_de_España"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Madrid"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sede_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/apertura",28
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/arquitecto","Ramón Valls y Juan Blasco"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/dirección","Plaza de la Asamblea de Madrid, 1, 28018"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/imagen","Madrid - Puente de Vallecas - Asamblea de Madrid 6.JPG"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/nombre","Edificio de la Asamblea de Madrid"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/textoImagen","El complejo visto desde el exterior"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://dbpedia.org/ontology/wikiPageID",6826109
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",127129188
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",12749
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sede_de_la_Asamblea_de_Madrid?oldid=127129188&ns=0"
"http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid","http://dbpedia.org/ontology/abstract","La sede de la Asamblea de Madrid es un complejo de dos edificios localizado en el distrito madrileño de Puente de Vallecas (barrio de Palomeras Bajas) que alberga la sede del parlamento autonómico regional de la Comunidad de Madrid."
"http://es.dbpedia.org/resource/Asamblea_de_Madrid","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Sede_de_la_Asamblea_de_Madrid"
