"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Larrain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Larraín"
"http://es.dbpedia.org/resource/Rafael_Larraín","http://www.w3.org/2000/01/rdf-schema#label","Rafael Larraín"
"http://es.dbpedia.org/resource/Rafael_Larraín","http://www.w3.org/2000/01/rdf-schema#comment","Monseñor Rafael Larraín Errázuriz, (Santiago de Chile, 16 de febrero de 1915-3 de noviembre de 1975). Gran precursor de la educación campesina en Chile, fundando el Instituto de Educación Rural. Ordenado sacerdote el 2 de octubre de 1937 y organiza el movimiento de ."
"http://es.dbpedia.org/resource/Rafael_Larraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larraín"
"http://es.dbpedia.org/resource/Rafael_Larraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Ignacio_de_Santiago"
"http://es.dbpedia.org/resource/Rafael_Larraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Larraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Errázuriz"
"http://es.dbpedia.org/resource/Rafael_Larraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Rafael_Larraín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Larraín"
"http://es.dbpedia.org/resource/Rafael_Larraín","http://dbpedia.org/ontology/wikiPageID",240440
"http://es.dbpedia.org/resource/Rafael_Larraín","http://dbpedia.org/ontology/wikiPageRevisionID",121226171
"http://es.dbpedia.org/resource/Rafael_Larraín","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/timegate/http:/web.ier.cl/corporativo/index.php%3Foption=com_content&task=view&id=63"
"http://es.dbpedia.org/resource/Rafael_Larraín","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Rafael_Larraín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Larraín?oldid=121226171&ns=0"
"http://es.dbpedia.org/resource/Rafael_Larraín","http://dbpedia.org/ontology/abstract","Monseñor Rafael Larraín Errázuriz, (Santiago de Chile, 16 de febrero de 1915-3 de noviembre de 1975). Gran precursor de la educación campesina en Chile, fundando el Instituto de Educación Rural. Ordenado sacerdote el 2 de octubre de 1937 y organiza el movimiento de ."
"http://es.wikipedia.org/wiki/Rafael_Larraín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Larraín"
