"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Lara_de_Gavilán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tono_(humorista)"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://www.w3.org/2000/01/rdf-schema#label","Tono (humorista)"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lara de Gavilán, conocido como Tono (Jaén, 22 de septiembre de 1896-Madrid, 4 de enero de 1978), fue un humorista, dibujante y escritor español perteneciente a la generación del 27 o más exactamente a la llamada Otra generación del 27."
"http://es.dbpedia.org/resource/Tono_(humorista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frh3p"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_guion"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_de_la_Generación_del_27"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Mingote"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jaén"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Tono_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Andalucía"
