"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ecovidrio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecovidrio"
"http://es.dbpedia.org/resource/Ecovidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ecovidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ecovidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ecovidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ecovidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ecovidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecovidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ecovidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ecovidrio","http://www.w3.org/2000/01/rdf-schema#label","Ecovidrio"
"http://es.dbpedia.org/resource/Ecovidrio","http://www.w3.org/2000/01/rdf-schema#comment","Ecovidrio es la entidad española administradora de un sistema integrado de gestión (SIG) o sistema colectivo de responsabilidad ampliada del productor (SCRAP)​ para la recogida y reciclaje de los residuos de envases de vidrio de un solo uso que funciona en España."
"http://es.dbpedia.org/resource/Ecovidrio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ecovidrio"
"http://es.dbpedia.org/resource/Ecovidrio","http://xmlns.com/foaf/0.1/name","Ecovidrio"
