"subject","predicate","object"
"http://es.dbpedia.org/resource/Mexicaltzingo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Mexicaltzingo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mexicaltzingo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mexicaltzingo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Mexicaltzingo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mexicaltzingo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mexicaltzingo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mexicaltzingo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Mexicaltzingo_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Mexicaltzingo (estación)"
"http://es.dbpedia.org/resource/Mexicaltzingo_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Para la estación del Tren Ligero de Guadalajara, véase Estación Mexicaltzingo Mexicaltzingo es una de las 20 estaciones de que conforman la Línea 12 del Metro de la Ciudad de México. El nombre de la estación se debe a la colonia con el mismo nombre, y proviene del náhuatl, que significa Lugar de los pequeños mexicanos y su símbolo actual proviene del códice de Coatlinchan Hogar de la serpiente y representa al dios Mexictli sentado sobre un maguey invertido. La estación está construida en tipo cajón subterráneo.​"
"http://es.dbpedia.org/resource/Mexicaltzingo_(estación)","http://xmlns.com/foaf/0.1/name","Mexicaltzingo"
"http://es.dbpedia.org/resource/Mexicaltzingo_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_12_del_Metro_de_la_Ciudad_de_México"
