"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-de-Balson"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Léger-de-Balson  es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Langon y cantón de Saint-Symphorien."
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns1h4"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://xmlns.com/foaf/0.1/name","Saint-Léger-de-Balson"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Léger-de-Balson"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://es.dbpedia.org/property/códigoPostal",33113
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://es.dbpedia.org/property/elevaciónAlta",71
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://es.dbpedia.org/property/elevaciónBaja",27
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://es.dbpedia.org/property/elevaciónMedia",52
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Léger-de-Balson","http://es.dbpedia.org/property/mapaLoc","Francia"
