"subject","predicate","object"
"http://es.wikipedia.org/wiki/Breviraja_marklei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breviraja_marklei"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://www.w3.org/2000/01/rdf-schema#label","Breviraja marklei"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://www.w3.org/2000/01/rdf-schema#comment","Breviraja marklei es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes."
"http://es.dbpedia.org/resource/Breviraja_marklei","http://xmlns.com/foaf/0.1/name","Breviraja marklei"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviraja"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breviraja_marklei"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://es.dbpedia.org/property/binomial","Breviraja marklei"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Breviraja"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Breviraja_marklei","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Breviraja_marklei","http://es.dbpedia.org/property/name","Breviraja marklei"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Breviraja_marklei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://es.dbpedia.org/property/species","B. marklei"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://dbpedia.org/ontology/wikiPageID",3811710
"http://es.dbpedia.org/resource/Breviraja_marklei","http://dbpedia.org/ontology/wikiPageRevisionID",123331759
"http://es.dbpedia.org/resource/Breviraja_marklei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=122284"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/4216/"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=158546"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://dbpedia.org/ontology/wikiPageLength",2520
"http://es.dbpedia.org/resource/Breviraja_marklei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Breviraja"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Breviraja_marklei?oldid=123331759&ns=0"
"http://es.dbpedia.org/resource/Breviraja_marklei","http://dbpedia.org/ontology/abstract","Breviraja marklei es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes."
