"subject","predicate","object"
"http://es.dbpedia.org/resource/Louise-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Louise-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Louise-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Louise-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Louise-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louise-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Louise-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Louise-Michel","http://www.w3.org/2000/01/rdf-schema#label","Louise-Michel"
"http://es.dbpedia.org/resource/Louise-Michel","http://www.w3.org/2000/01/rdf-schema#comment","Louise-Michel es una comedia negra francesa de 2008, escrita y dirigida por  y . Obtuvo el Premio Especial del Jurado a la Originalidad en el Festival de Cine de Sundance, y el Premio del Jurado al mejor guion en el Festival Internacional de Cine de San Sebastián. La película se estrenó en las salas de cine francesas el 24 de diciembre de 2008, convirtiéndose en uno de los éxitos de la temporada 2008-2009."
"http://es.dbpedia.org/resource/Louise-Michel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mm_v1"
"http://es.dbpedia.org/resource/Louise-Michel","http://xmlns.com/foaf/0.1/name","Louise-Michel"
"http://es.dbpedia.org/resource/Louise-Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Louise-Michel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louise-Michel"
"http://es.dbpedia.org/resource/Louise-Michel","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Louise-Michel","http://es.dbpedia.org/property/dirección","Benoît Delépine"
"http://es.dbpedia.org/resource/Louise-Michel","http://es.dbpedia.org/property/dirección","Gustave de Kervern"
