"subject","predicate","object"
"http://es.dbpedia.org/resource/Concha_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Concha_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Concha_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Concha_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Concha_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Concha_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Concha_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Concha_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concha_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Concha_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Concha_Calleja","http://www.w3.org/2000/01/rdf-schema#label","Concha Calleja"
"http://es.dbpedia.org/resource/Concha_Calleja","http://www.w3.org/2000/01/rdf-schema#comment","Concha Calleja (Barcelona 10 de julio de 1964) periodista y escritora española, su actividad se ha centrado en el periodismo de actualidad, biografías de personajes históricos ​o famosos​, y guiones para películas y series de televisión​ de sus libros."
"http://es.dbpedia.org/resource/Concha_Calleja","http://xmlns.com/foaf/0.1/name","Concha Calleja"
"http://es.dbpedia.org/resource/Concha_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España"
"http://es.dbpedia.org/resource/Concha_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Concha_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1964"
"http://es.dbpedia.org/resource/Concha_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Concha_Calleja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concha_Calleja"
"http://es.dbpedia.org/resource/Concha_Calleja","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Concha_Calleja","http://es.dbpedia.org/property/imagen","Concha Calleja.jpg"
"http://es.dbpedia.org/resource/Concha_Calleja","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Concha_Calleja","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Concha_Calleja","http://es.dbpedia.org/property/nombre","Concha Calleja"
"http://es.dbpedia.org/resource/Concha_Calleja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Concha_Calleja","http://dbpedia.org/ontology/wikiPageID",9091819
"http://es.dbpedia.org/resource/Concha_Calleja","http://dbpedia.org/ontology/wikiPageRevisionID",124734206
"http://es.dbpedia.org/resource/Concha_Calleja","http://dbpedia.org/ontology/wikiPageLength",5273
"http://es.dbpedia.org/resource/Concha_Calleja","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_español"
"http://es.dbpedia.org/resource/Concha_Calleja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concha_Calleja?oldid=124734206&ns=0"
"http://es.dbpedia.org/resource/Concha_Calleja","http://dbpedia.org/ontology/abstract","Concha Calleja (Barcelona 10 de julio de 1964) periodista y escritora española, su actividad se ha centrado en el periodismo de actualidad, biografías de personajes históricos ​o famosos​, y guiones para películas y series de televisión​ de sus libros."
"http://es.wikipedia.org/wiki/Concha_Calleja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concha_Calleja"
"http://dbpedia.org/resource/Concha_Calleja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concha_Calleja"
