"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://www.w3.org/2000/01/rdf-schema#label","José Aurelio Dueñas"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://www.w3.org/2000/01/rdf-schema#comment","José Aurelio Abelardo Dueñas Borja (16 de julio de 1880 - 9 de agosto de 1961) fue un químico, industrial y filántropo ecuatoriano, inventor de un método de fijación y revelado de los colores en los textiles."
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://xmlns.com/foaf/0.1/name","José Aurelio Dueñas"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quiteños"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Ecuador"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Ecuador"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Ecuador"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Aurelio_Dueñas"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/cónyuge","Mercedes Vaca Escalante"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/descripción","José Aurelio Dueñas en 1902."
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/imagen","jose aurelio duenas borja.JPG"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/lugarDeFallecimiento",", Quito"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/lugarDeNacimiento",", Pillaro"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/nacionalidad","ecuatoriano"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/nombre","José Aurelio Dueñas"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/nombreDeNacimiento","José Aurelio Abelardo Dueñas Borja"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filantropía"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Químico"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Inventor"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Industria"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Rafael_Dueñas_León"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/padres","Juana Margarita Borja Michelena"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pillaro"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
