"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aislamiento_en_la_construcción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aislamiento_en_la_construcción"
"http://dbpedia.org/resource/Building_insulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aislamiento_en_la_construcción"
"http://es.dbpedia.org/resource/Aislamiento_en_la_construcción","http://www.w3.org/2000/01/rdf-schema#label","Aislamiento en la construcción"
"http://es.dbpedia.org/resource/Aislamiento_en_la_construcción","http://www.w3.org/2000/01/rdf-schema#comment","El aislamiento en la construcción es cualquier objeto en la construcción que se utilice como aislante para cualquier propósito. Mientras la mayoría del aislamiento en la construcción es para propósitos térmicos, el término también se aplica al aislamiento acústico (más pesado que el térmico), aislamiento delen caso de incendio y aislamiento de impacto (p. ej. para las vibraciones causada por aplicaciones industriales). A menudo, un materialaislante se escoge por su capacidad para llevar a cabo varias de estas funciones simultáneamente."
"http://es.dbpedia.org/resource/Aislamiento_en_la_construcción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aislamiento_en_la_construcción"
"http://es.dbpedia.org/resource/Aislamiento_en_la_construcción","http://dbpedia.org/ontology/wikiPageID",8782551
"http://es.dbpedia.org/resource/Aislamiento_en_la_construcción","http://dbpedia.org/ontology/wikiPageRevisionID",128404343
"http://es.dbpedia.org/resource/Aislamiento_en_la_construcción","http://dbpedia.org/ontology/wikiPageLength",10483
"http://es.dbpedia.org/resource/Aislamiento_en_la_construcción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aislamiento_en_la_construcción?oldid=128404343&ns=0"
"http://es.dbpedia.org/resource/Aislamiento_en_la_construcción","http://dbpedia.org/ontology/abstract","El aislamiento en la construcción es cualquier objeto en la construcción que se utilice como aislante para cualquier propósito. Mientras la mayoría del aislamiento en la construcción es para propósitos térmicos, el término también se aplica al aislamiento acústico (más pesado que el térmico), aislamiento delen caso de incendio y aislamiento de impacto (p. ej. para las vibraciones causada por aplicaciones industriales). A menudo, un materialaislante se escoge por su capacidad para llevar a cabo varias de estas funciones simultáneamente."
