"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais"
"http://es.dbpedia.org/resource/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais","http://www.w3.org/2000/01/rdf-schema#label","Batalhão de Operações Especiais de Fuzileiros Navais"
"http://es.dbpedia.org/resource/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais","http://www.w3.org/2000/01/rdf-schema#comment","El Batallón de Operaciones Especiales de Fuzileiros Navais, conocido como el Batallón Tonelero, ubicado en la ciudad de Río de Janeiro, es la unidad militar de los Comandos Anfibios (COMANF), que son una tropa de las Fuerzas Especiales del Cuerpo de Fuzileiros Navais de Marina de Brasil. Son infantes de marina específicamente preparados para planificar, conducir y ejecutar Operaciones Especiales, Operaciones de Información y Operaciones Psicológicas."
"http://es.dbpedia.org/resource/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Brasil"
"http://es.dbpedia.org/resource/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais"
"http://es.dbpedia.org/resource/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais","http://dbpedia.org/ontology/wikiPageID",8794972
"http://es.dbpedia.org/resource/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais","http://dbpedia.org/ontology/wikiPageRevisionID",127349988
"http://es.dbpedia.org/resource/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais","http://dbpedia.org/ontology/wikiPageLength",11028
"http://es.dbpedia.org/resource/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais?oldid=127349988&ns=0"
"http://es.dbpedia.org/resource/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais","http://dbpedia.org/ontology/abstract","El Batallón de Operaciones Especiales de Fuzileiros Navais, conocido como el Batallón Tonelero, ubicado en la ciudad de Río de Janeiro, es la unidad militar de los Comandos Anfibios (COMANF), que son una tropa de las Fuerzas Especiales del Cuerpo de Fuzileiros Navais de Marina de Brasil. Son infantes de marina específicamente preparados para planificar, conducir y ejecutar Operaciones Especiales, Operaciones de Información y Operaciones Psicológicas."
"http://dbpedia.org/resource/COMANF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalhão_de_Operações_Especiais_de_Fuzileiros_Navais"
