"subject","predicate","object"
"http://dbpedia.org/resource/Olive_bushshrike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlorophoneus_olivaceus"
"http://es.wikipedia.org/wiki/Chlorophoneus_olivaceus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chlorophoneus_olivaceus"
"http://es.dbpedia.org/resource/Bubú_oliváceo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chlorophoneus_olivaceus"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://www.w3.org/2000/01/rdf-schema#label","Chlorophoneus olivaceus"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://www.w3.org/2000/01/rdf-schema#comment","El bubú oliváceo​ (Chlorophoneus olivaceus) es una especie de ave paseriforme de la familia Malaconotidae. Existen algunas controversias taxonómicas con respecto al género en que debe encuadrarse.​​"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w71k6"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://xmlns.com/foaf/0.1/name","Bubú oliváceo"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1809"
"http://es.dbpedia.org/resource/Chlorophoneus_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlorophoneus"
