"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Querocotillo"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Querocotillo es uno de los quince que conforman la provincia de Cutervo ubicada en el departamento de Cajamarca en el Norte del Perú. Limita por el Norte con el distrito de Pucará (Jaén); por el Este con el distrito de Calláyuc; por el Sur con los distritos de Cutervo y Querocoto (Chota); por el Oeste con los distritos de Querocoto e Incahuasi (Ferreñafe). Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Chota, sufragánea de la Arquidiócesis de Piura.​"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411g5r"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://xmlns.com/foaf/0.1/name","Distrito de Querocotillo"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Querocotillo"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://es.dbpedia.org/property/altitud",1.973
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Querocotillo"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://es.dbpedia.org/property/código",60607
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://es.dbpedia.org/property/dirigentesNombres","Raúl Augusto Calderón Mundaca"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://es.dbpedia.org/property/fundación","Ley 1296 del"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://es.dbpedia.org/property/gentilicio","querocotillano, -na"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://es.dbpedia.org/property/mapa","Location of the province Cutervo in Cajamarca.svg"
