"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Solander"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Solander"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander","http://dbpedia.org/ontology/wikiPageID",6313614
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander","http://dbpedia.org/ontology/wikiPageRevisionID",122679956
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Solander?oldid=122679956&ns=14"
"http://es.dbpedia.org/resource/Melaleuca_armillaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander"
"http://es.dbpedia.org/resource/Boissiera_squarrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander"
"http://es.dbpedia.org/resource/Linum_pubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander"
"http://es.dbpedia.org/resource/Clianthus_puniceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander"
"http://es.dbpedia.org/resource/Hypoestes_aristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander"
"http://es.dbpedia.org/resource/Tillandsia_stricta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander"
"http://es.dbpedia.org/resource/Aesculus_flava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander"
"http://es.dbpedia.org/resource/Ranunculus_acaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander"
"http://es.dbpedia.org/resource/Pseudopanax_crassifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander"
"http://es.dbpedia.org/resource/Orchis_collina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander"
"http://es.dbpedia.org/resource/Pittosporum_tenuifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander"
"http://es.dbpedia.org/resource/Litsea_calicaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solander"
