"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_novara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Novara"
"http://es.dbpedia.org/resource/Batalla_de_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Batalla_de_Novara","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Novara"
"http://es.dbpedia.org/resource/Batalla_de_Novara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.45
"http://es.dbpedia.org/resource/Batalla_de_Novara","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.61667
"http://es.dbpedia.org/resource/Batalla_de_Novara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Novara"
"http://es.dbpedia.org/resource/Batalla_de_Novara","http://dbpedia.org/ontology/wikiPageID",1756108
"http://es.dbpedia.org/resource/Batalla_de_Novara","http://dbpedia.org/ontology/wikiPageRevisionID",104230510
"http://es.dbpedia.org/resource/Batalla_de_Novara","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Batalla_de_Novara","http://www.georss.org/georss/point","45.45 8.616666666666667"
"http://es.dbpedia.org/resource/Batalla_de_Novara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Novara?oldid=104230510&ns=0"
"http://es.wikipedia.org/wiki/Batalla_de_Novara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Novara"
"http://dbpedia.org/resource/Battle_of_Novara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Novara"
