"subject","predicate","object"
"http://es.wikipedia.org/wiki/Expedición_de_Hernando_de_Soto_en_La_Florida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://www.w3.org/2000/01/rdf-schema#label","Expedición de Hernando de Soto en La Florida"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://www.w3.org/2000/01/rdf-schema#comment","La conocida como expedición de Hernando de Soto (1539-1543) fue una no resultante campaña española que tenía como fin colonizar la Florida española, dirigida por el extremeño Hernando de Soto, la primera expedición europea que se internó profundamente en el hoy territorio de Estados Unidos, y la primera documentada por haber cruzado el río Misisipi.​ Persiguiendo los mismos objetivos que Juan Ponce de León (1513), Lucas Vázquez de Ayllón (1526) y Pánfilo de Narváez (1527-1536) fue una vasta empresa que con más 600 hombres vagó a lo largo del sudeste de los Estados Unidos en busca de oro, plata y de un pasaje a la China. De Soto murió en 1542 a orillas del río Misisipi, en lo que ahora es Arkansas y Luisiana."
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alabama"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Oklahoma"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florida_española"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Misisipi"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_de_América_del_Norte"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tennessee"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_de_España"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Luisiana"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_española_de_América"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_del_Norte_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1539"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Texas"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Misisipi"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Arkansas"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_de_Hernando_de_Soto_en_La_Florida"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://es.dbpedia.org/property/foto","US-$500-FRN-1918-Fr-1132d .jpg"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://es.dbpedia.org/property/foto","BEP-GIRSCH-DeSoto Discovering the Mississippi .jpg"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://es.dbpedia.org/property/pie","Reverse of a $500 Federal Reserve Note  based on William H. Powell’s painting Discovery of the Mississippi."
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://es.dbpedia.org/property/texto","Grabado de Girsch de de Soto Descubrimiento del Misisipi"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://es.dbpedia.org/property/texto","Reverso de una Nota $ 500 de la Reserva Federal"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://dbpedia.org/ontology/wikiPageID",6445434
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",130009431
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://dbpedia.org/ontology/wikiPageLength",43514
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expedición_de_Hernando_de_Soto_en_La_Florida?oldid=130009431&ns=0"
"http://es.dbpedia.org/resource/Expedición_de_Hernando_de_Soto_en_La_Florida","http://dbpedia.org/ontology/abstract","La conocida como expedición de Hernando de Soto (1539-1543) fue una no resultante campaña española que tenía como fin colonizar la Florida española, dirigida por el extremeño Hernando de Soto, la primera expedición europea que se internó profundamente en el hoy territorio de Estados Unidos, y la primera documentada por haber cruzado el río Misisipi.​ Persiguiendo los mismos objetivos que Juan Ponce de León (1513), Lucas Vázquez de Ayllón (1526) y Pánfilo de Narváez (1527-1536) fue una vasta empresa que con más 600 hombres vagó a lo largo del sudeste de los Estados Unidos en busca de oro, plata y de un pasaje a la China. De Soto murió en 1542 a orillas del río Misisipi, en lo que ahora es Arkansas y Luisiana. Al mando de Luis de Moscoso Alvarado, y tras haber recorrido a pie buena parte del sur de lo que hoy son los Estados Unidos y luego navegar por la costa del golfo de México, los entre 300 y 350 supervivientes lograron regresar a la Ciudad de México en 1543. Desde el punto de vista de los españoles la expedición, aunque reivindicó gran parte de América del Norte para España, fue un fracaso ya que no adquirieron ni oro ni prosperidad ni fundaron colonias, aunque los registros de la expedición contribuyeron en gran medida al conocimiento europeo de la geografía, biología y etnología del Nuevo Mundo. La expedición cambió la actitud de la Corona hacia el interior del continente y los españoles concentraron en adelante sus campañas en el actual estado de Florida y a lo largo de la costa del Pacífico."
