"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aguja_Poincenot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguja_Poincenot"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://www.w3.org/2000/01/rdf-schema#label","Aguja Poincenot"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://www.w3.org/2000/01/rdf-schema#comment","La Aguja Poincenot es una montaña de 3002 msnm (según el Instituto Geográfico Nacional de Argentina).​ Se encuentra ubicada al oriente del campo de hielo Patagónico Sur en el sector pendiente de delimitación en la frontera entre Argentina (Provincia de Santa Cruz) y Chile (Región de Magallanes y de la Antártica Chilena) que data desde el Acuerdo de 1998;​ este sector es desde el sur del Monte Fitz Roy hasta el Cerro Murallón, en el Tratado se pretendía delimitar desde el Fitz Roy hasta el Cerro Daudet, sin embargo, debido al desacuerdo en cuanto a delimitar el sector norte, sólo quedó definido desde el Cerro Murallón hasta el Daudet. Debido a esto, su estatus político y neutral es el de un cerro internacional, y de el cual pertenece a ambos países, de los cuales ambos deben definir una fro"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://xmlns.com/foaf/0.1/name","Aguja Poincenot"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantilados_de_Argentina"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Los_Glaciares"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantilados_de_Chile"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_limítrofes_Argentina-Chile"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimiento_de_los_límites_entre_la_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_de_Magallanes_y_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aguja_Poincenot"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://es.dbpedia.org/property/elevación",3002
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://es.dbpedia.org/property/fechaYPers",1962
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://es.dbpedia.org/property/foto","Aguja Poincenot .JPG"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://es.dbpedia.org/property/mapaLoc","Tierra del Fuego"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://es.dbpedia.org/property/nombre","Aguja Poincenot"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://es.dbpedia.org/property/país","En el sector que se encuentra pendiente de delimitación a causa de el Acuerdo de 1998, por lo tanto pertenece a ambos países a la espera de un límite definitivo."
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://es.dbpedia.org/property/ruta","roca / nieve / hielo"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://dbpedia.org/ontology/wikiPageID",8161696
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://dbpedia.org/ontology/wikiPageRevisionID",116963701
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://dbpedia.org/ontology/wikiPageLength",6669
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://dbpedia.org/ontology/prominence",3002.0
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aguja_Poincenot?oldid=116963701&ns=0"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://dbpedia.org/ontology/abstract","La Aguja Poincenot es una montaña de 3002 msnm (según el Instituto Geográfico Nacional de Argentina).​ Se encuentra ubicada al oriente del campo de hielo Patagónico Sur en el sector pendiente de delimitación en la frontera entre Argentina (Provincia de Santa Cruz) y Chile (Región de Magallanes y de la Antártica Chilena) que data desde el Acuerdo de 1998;​ este sector es desde el sur del Monte Fitz Roy hasta el Cerro Murallón, en el Tratado se pretendía delimitar desde el Fitz Roy hasta el Cerro Daudet, sin embargo, debido al desacuerdo en cuanto a delimitar el sector norte, sólo quedó definido desde el Cerro Murallón hasta el Daudet. Debido a esto, su estatus político y neutral es el de un cerro internacional, y de el cual pertenece a ambos países, de los cuales ambos deben definir una frontera definitiva.​"
