"subject","predicate","object"
"http://dbpedia.org/resource/Erin_Pitt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erin_Pitt"
"http://es.wikipedia.org/wiki/Erin_Pitt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erin_Pitt"
"http://es.dbpedia.org/resource/Erin_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erin_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erin_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erin_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erin_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erin_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erin_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erin_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erin_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erin_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erin_Pitt","http://www.w3.org/2000/01/rdf-schema#label","Erin Pitt"
"http://es.dbpedia.org/resource/Erin_Pitt","http://www.w3.org/2000/01/rdf-schema#comment","Erin Michelle Pitt (Hamilton, Ontario, Canadá, 22 de septiembre de 1999) es una actriz y actriz de voz canadiense, conocida por su trío de papeles en la película de terror Silent Hill: Revelation 3D en la que interpretó a Dark Alessa, Alessa Gillespie y la joven Sharon DaSilva. El primer papel principal de Pitt fue en la película  de 2013 como Hanna Wade. Ella también desempeñó el papel principal en la película de televisión en 2014 . Pitt es una actriz de voz y es conocida por sus papeles en la serie de televisión  como Samda the Invulnerable y Evie en la serie de televisión Mike el caballero."
"http://es.dbpedia.org/resource/Erin_Pitt","http://xmlns.com/foaf/0.1/name","Erin Pitt"
"http://es.dbpedia.org/resource/Erin_Pitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Canadá"
"http://es.dbpedia.org/resource/Erin_Pitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamilton_(Ontario)"
"http://es.dbpedia.org/resource/Erin_Pitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Canadá"
"http://es.dbpedia.org/resource/Erin_Pitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erin_Pitt"
"http://es.dbpedia.org/resource/Erin_Pitt","http://es.dbpedia.org/property/fechaDeNacimiento","--09-22"
"http://es.dbpedia.org/resource/Erin_Pitt","http://es.dbpedia.org/property/id",3879377
"http://es.dbpedia.org/resource/Erin_Pitt","http://es.dbpedia.org/property/lugarDeNacimiento","Hamilton, Ontario, Canadá"
"http://es.dbpedia.org/resource/Erin_Pitt","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Erin_Pitt","http://es.dbpedia.org/property/name","Erin Pitt"
"http://es.dbpedia.org/resource/Erin_Pitt","http://es.dbpedia.org/property/nombre","Erin Pitt"
"http://es.dbpedia.org/resource/Erin_Pitt","http://es.dbpedia.org/property/nombreDeNacimiento","Erin Michelle Pitt"
"http://es.dbpedia.org/resource/Erin_Pitt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Erin_Pitt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Erin_Pitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Erin_Pitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamilton_(Ontario)"
"http://es.dbpedia.org/resource/Erin_Pitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Erin_Pitt","http://dbpedia.org/ontology/wikiPageID",7815322
"http://es.dbpedia.org/resource/Erin_Pitt","http://dbpedia.org/ontology/wikiPageRevisionID",127794765
"http://es.dbpedia.org/resource/Erin_Pitt","http://dbpedia.org/ontology/wikiPageLength",6410
"http://es.dbpedia.org/resource/Erin_Pitt","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Erin_Pitt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_de_voz"
"http://es.dbpedia.org/resource/Erin_Pitt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Erin_Pitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erin_Pitt?oldid=127794765&ns=0"
"http://es.dbpedia.org/resource/Erin_Pitt","http://dbpedia.org/ontology/abstract","Erin Michelle Pitt (Hamilton, Ontario, Canadá, 22 de septiembre de 1999) es una actriz y actriz de voz canadiense, conocida por su trío de papeles en la película de terror Silent Hill: Revelation 3D en la que interpretó a Dark Alessa, Alessa Gillespie y la joven Sharon DaSilva. El primer papel principal de Pitt fue en la película  de 2013 como Hanna Wade. Ella también desempeñó el papel principal en la película de televisión en 2014 . Pitt es una actriz de voz y es conocida por sus papeles en la serie de televisión  como Samda the Invulnerable y Evie en la serie de televisión Mike el caballero."
