"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vittore_Carpaccio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Domenichino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Dosso_Dossi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Duccio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Giorgione","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Giovanni_Battista_Moroni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Giovanni_Battista_Tiepolo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Piero_della_Francesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Tintoretto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Leonardo_da_Vinci","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Sandro_Botticelli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Simone_Martini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Guido_Reni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Giulio_Cesare_Procaccini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Parmigianino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Tiziano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Giorgio_de_Chirico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Caravaggio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Categorías de pintores de Italia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de pintores de Italia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia","http://dbpedia.org/ontology/wikiPageID",5251974
"http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",56855453
"http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_pintores_de_Italia?oldid=56855453&ns=14"
"http://es.dbpedia.org/resource/Categoría:Francesco_Albani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Miguel_Ángel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Amedeo_Modigliani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Andrea_del_Sarto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Bronzino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Giuseppe_Arcimboldo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
