"subject","predicate","object"
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Centroamericanos_y_del_Caribe_de_Mayagüez_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en los XXI Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#comment","Se detallan los resultados de las competiciones deportivas para la especialidad de Baloncestoen los XXI Juegos Centroamericanos y del Caribe."
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8gtm"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/homepage","http://www.mayaguez2010.com/"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2010"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/apertura","--07-18"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/atletas",5204
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/ciudad","San Germán = 20px|border Mayagüez"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/clausura","--08-01"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/edición","XXI"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/eventos",42
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/imagen","Basketball pictogram.svg"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/nombre","Baloncesto en Mayagüez 2010"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/país","Puerto Rico"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/países",31
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/tipo","centroaycaribe"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageID",4128538
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",124200985
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811142619/http:/www.mayaguez2010.com/results/"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayaguez2010.com/"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120909024120/http:/www.odecabe.org/"
"http://es.dbpedia.org/resource/Baloncesto_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageLength",6255
