"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón"
"http://es.dbpedia.org/resource/Enfermedad_itai-itai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón","http://www.w3.org/2000/01/rdf-schema#label","Crimen en Japón"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Crimen en Japón"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_por_país"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón","http://dbpedia.org/ontology/wikiPageID",4089716
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",116966537
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crimen_en_Japón?oldid=116966537&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aum_Shinrikyō","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Tortura_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Yakuza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón"
"http://es.dbpedia.org/resource/Caso_de_abandono_de_los_niños_de_Sugamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón"
"http://es.dbpedia.org/resource/Caso_de_la_violación_en_Okinawa_en_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón"
"http://es.dbpedia.org/resource/Escándalo_del_Enten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón"
