"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_XF6B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_XF6B"
"http://es.dbpedia.org/resource/Boeing_XF6B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Boeing_XF6B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Boeing_XF6B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Boeing_XF6B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeing_XF6B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Boeing_XF6B","http://www.w3.org/2000/01/rdf-schema#label","Boeing XF6B"
"http://es.dbpedia.org/resource/Boeing_XF6B","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing XF6B-1 / XBFB-1 fue el último diseño biplano de Boeing para la Armada de los Estados Unidos. Sólo fue construido el único prototipo, Model 236; aunque voló por primera vez en 1933, chocó contra una barrera de contención en 1936 y el diseño no fue proseguido."
"http://es.dbpedia.org/resource/Boeing_XF6B","http://xmlns.com/foaf/0.1/name","Boeing XF6B / XBFB-1"
"http://es.dbpedia.org/resource/Boeing_XF6B","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Boeing_XF6B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/Boeing_XF6B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Boeing_XF6B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Boeing"
"http://es.dbpedia.org/resource/Boeing_XF6B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Boeing_XF6B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1930"
