"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crossarchus_platycephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crossarchus_platycephalus"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://www.w3.org/2000/01/rdf-schema#label","Crossarchus platycephalus"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://www.w3.org/2000/01/rdf-schema#comment","El cusimanse de Camerún o cusimanse de cabeza plana (Crossarchus platycephalus) es una especie de mamífero carnívoro de la familia Herpestidae.​"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g552b"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://xmlns.com/foaf/0.1/name","Cusimanse de Camerún"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossarchus"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_del_África_subsahariana"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1984"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crossarchus_platycephalus"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/binomial","Crossarchus platycephalus"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/binomialAuthority","Goldman, 1984"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/genus","Crossarchus"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/name","Cusimanse de Camerún"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/rangeMap","Flat-headed Kusimanse area.png"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/rangeMapCaption","Distribución del cusimanse de Camerún"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/species","C. platycephalus"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://dbpedia.org/ontology/wikiPageID",4425932
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://dbpedia.org/ontology/wikiPageRevisionID",119367741
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://dbpedia.org/ontology/wikiPageLength",2035
"http://es.dbpedia.org/resource/Crossarchus_platycephalus","http://dbpedia.org/ontology/conservationStatus","LC"
